

Samuel Whittingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423761
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Whittingham
Gender	Male
Abode	Sparling Street
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 May 1806
Date Of Child's Birth	13 Jan 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 14, Entry 1
Source	LDS Film 1468979
Parent Of	William Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423761&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423761&Relationship=2ndParent



