

John Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054269
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barker
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1820
Witnesses	John Barker, (X); Ann Queen, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 110, Entry 330
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054269&Relationship=Groom
Witnessed Marriage Of	Margaret Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054269&Relationship=Bride



