

Ann Keay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052500
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Keay
Married Surname	Griffiths
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 Nov 1814
Status	Spinster
Witnesses	Richd. Malone?; Mary Lake
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 137, Entry 409
Source	LDS Film 1656150
Witnessed By	Richd. Malone?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052500&Relationship=Witness_1
Witnessed By	Mary Lake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052500&Relationship=Witness_2
Married To	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052500&Relationship=Groom



