

Daniel Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249046
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Clark
Gender	Male
Abode	Menai St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 May 1859
Register	Baptisms 1859, Page 97, Entry 769
Source	LDS Film 1656561
Parent Of	Christina Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249046&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249046&Relationship=2ndParent



