

Thomas Boylin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120349
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boylin
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Upper Milk Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Dec 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 51, Entry 402
Source	LDS Film 1656419
Parent	Thomas Boylin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120349&Relationship=1stParent
Parent	Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120349&Relationship=2ndParent



