

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160993
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ford St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 23, Entry 177
Source	LDS Film 1656423
Parent	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160993&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160993&Relationship=2ndParent



