

Robert Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000903
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Fleetwood
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1727
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 213, Entry 20
Source	LDS Film 1656376
Married To	Eliz. Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000903&Relationship=Bride



