

William Archbold Allan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157708
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Archbold
Surname	Allan
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Summer Seat
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 83, Entry 664
Source	LDS Film 1656422
Parent	Alexander Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157708&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157708&Relationship=2ndParent



