

Thomas Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220649
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Johnson
Parent's Occupation (As Documented)	Plaisterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	11 Sep 1785
Age At Baptism	22 Days
Register	Baptisms 1784 - 1791, Page 30, Entry 6
Source	LDS Film 1546062
Parent	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220649&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220649&Relationship=2ndParent



