

George Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069841
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cox
Gender	Male
Abode	Trueman St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1808
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	5 Dec 1807
Register	Baptisms 1801 - 1812, Page 39, Entry 10
Source	LDS Film 1656195
Parent Of	Mary Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069841&Relationship=Baptised



