

Charles Corner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179305
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Corner
Gender	Male
Abode	Pownall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1843
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1843 - 1844, Page 29, Entry 232
Source	LDS Film 93884
Parent Of	Charles Corner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179305&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179305&Relationship=2ndParent



