

Alexander Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165621
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Allen
Gender	Male
Abode	Summer Seat
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 124, Entry 992
Source	LDS Film 1656423
Parent Of	Jane Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165621&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165621&Relationship=2ndParent



