

John Gossege	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gossege
Gender	Male
Abode	Castle St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1815
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1814 - 1815, Page 151, Entry 1204
Source	LDS Film 1656378
Parent Of	Thomas Judgson Gossege	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085606&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085606&Relationship=2ndParent



