

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063554
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Leeds Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Dec 1817
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 91, Entry 728
Source	LDS Film 1656375
Parent	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063554&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063554&Relationship=2ndParent



