

Nathaniel Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021307
First Name (With Contractions)	Nattel.
First Name (Without Contractions)	Nathaniel
Surname	Howard
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Mar 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 45, Entry 3
Source	LDS Film 1656377
Parent Of	Willm. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021307&Relationship=Deceased



