

Ann McCulloch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289203
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	McCulloch
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Back Parliament Street, Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1837
Register	Baptisms 1837 - 1838, Page 144, Entry 1145
Source	LDS Film 1656422
Parent Of	John Appleton McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289203&Relationship=Baptised
Married To	John McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289203&Relationship=1stParent



