

Mary Neesham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041159
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Neesham
Married Surname	Quayle
Spouse's Occupation (As Documented)	Boat Builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	3 Oct 1842
Status	full Widow
Witnesses	Alfred White; Margaret White; William Wilson
Marriage Type	Licence
Marrying Minister	James North
Notes	[Bride's Abode not recorded]
Register	Marriages 1837 - 1859, Page 63, Entry 126
Source	LDS Film 1655552
Witnessed By	Alfred White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041159&Relationship=Witness_1
Witnessed By	Margaret White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041159&Relationship=Witness_2
Married To	Henry Quayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041159&Relationship=Groom
Witnessed By	William Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041159&Relationship=Witness_3



