

Elizabeth Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030172973
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stanley
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Peters Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1842
Register	Baptisms 1842, Entry 28
Source	LDS Film 1068892
Parent Of	Robert Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172973&Relationship=Baptised
Married To	John Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172973&Relationship=1stParent



