

Enoch Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002556
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Johnson
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 May 1728
Occupation (As Documented)	Sawr.
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1704 - 1737, Page 152, Entry 12
Source	LDS Film 1656376
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002556&Relationship=Deceased



