

George Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184453
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hill
Gender	Male
Abode	Heath St Toxteth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Mar 1845
Register	Baptisms 1844 -1846, Page 115, Entry 914
Source	LDS Film 93884
Parent Of	George Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184453&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184453&Relationship=2ndParent



