

Hugh Longworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070057207
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Longworth
Gender	Male
Abode	Chorley St.
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	1 Sep 1809
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Spouse's Death	30 Aug 1809
Register	Burials 1806 - 1809, Page 4, Entry 171
Source	LDS Film 93833
Married To	Elizabeth Longworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057207&Relationship=Deceased



