

William Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230924
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allen
Gender	Male
Abode	Seacombe St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1851
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1851 - 1852, Page 108, Entry 862
Source	LDS Film 93886
Parent Of	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230924&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230924&Relationship=2ndParent



