

John Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063231
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Abode	Pownall Square
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1806
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	19 Apr 1806
Register	Baptisms 1806, Page 21, Entry 27
Source	LDS Film 1068889
Parent Of	Joseph Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063231&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063231&Relationship=2ndParent



