

Alexander Ralston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152782
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ralston
Gender	Male
Abode	Brick St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1835
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1835 - 1836, Page 117, Entry 932
Source	LDS Film 1656421
Parent Of	James Gregson Ralston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152782&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152782&Relationship=2ndParent



