

Theophilus Obadiah Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291082
First Name (With Contractions)	Theophilus
First Name (Without Contractions)	Theophilus
Middle or Other Names	Obadiah
Surname	Arrowsmith
Parent's Occupation (As Documented)	Chandler
Parent's Occupation (Standardised)	Chandler
Gender	Male
Abode	Gill Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Mar 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 335, Entry 2675
Source	LDS Film 1656422
Parent	Obadiah Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291082&Relationship=1stParent
Parent	Susannah Maria Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291082&Relationship=2ndParent



