

John Osbourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087513
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Osbourne
Gender	Male
Abode	Primrose Hill
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 1574
Source	LDS Film 1068890
Parent Of	Elizabeth Osbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087513&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087513&Relationship=2ndParent



