

George Nugent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038401
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Nugent
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Nov 1838
Witnesses	Geo. Nugent; Mary Cross, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1838 - 1839, Page 197, Entry 394
Source	LDS Film 93920
Witnessed Marriage Of	John Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038401&Relationship=Groom
Witnessed Marriage Of	Louisa Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038401&Relationship=Bride



