

John MacGregor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031579
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	MacGregor
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Apr 1834
Witnesses	John MacGregor; Mary Morton, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 252, Entry 756
Source	LDS Film 93919
Witnessed Marriage Of	Henry Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031579&Relationship=Groom
Witnessed Marriage Of	Elizabeth Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031579&Relationship=Bride



