

John Fairclough Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Fairclough
Surname	Lowe
Gender	Male
Abode	Tempest Hey
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1843
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1842 - 1843, Page 339, Entry 2707
Source	LDS Film 93884
Parent Of	Rebecca Ann Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178580&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178580&Relationship=2ndParent



