

Marianne Cazenove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120080005
First Name (With Contractions)	Marianne
First Name (Without Contractions)	Marianne
Surname	Cazenove
Gender	Female
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1852
Witnesses	Jas. Cazenove; Frederick Lawford; Marianne Cazenove; Caroline Cazenove
Marriage Type	Licence
Marrying Minister	John Menet M. A. Offg. Minister
Register	Marriages 1852, Page 118, Entry 236
Source	LDS Film 1656510
Witnessed Marriage Of	William Lawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080005&Relationship=Groom
Witnessed Marriage Of	Jane Susan Cazenove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080005&Relationship=Bride



