

Josiah Schorah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253368
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Schorah
Gender	Male
Abode	Moorfields
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1860
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	10 Feb 1860
Register	Baptisms 1859 - 1860, Page 227, Entry 1811
Source	LDS Film 1656561
Parent Of	Benjamin Spence Schorah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253368&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253368&Relationship=2ndParent



