

Henry Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185835
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hargreaves
Gender	Male
Abode	Richmond St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1845
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	1 Apr 1845
Register	Baptisms 1844 -1846, Page 288, Entry 2300
Source	LDS Film 93884
Parent Of	Mary Ellen Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185835&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185835&Relationship=2ndParent



