

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009651
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 May 1803
Witnesses	William Bonson, (X); Edward Smith
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 260, Entry 158
Source	LDS Film 93839
Witnessed Marriage Of	Edward Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009651&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009651&Relationship=Bride



