

Daniel Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050309
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Trueman
Gender	Male
Abode	Hunter St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1799
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	18 Apr 1799
Register	Baptisms 1799 - 1810, Page 93, Entry 24
Source	LDS Film 1656377
Parent Of	Richard Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050309&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050309&Relationship=2ndParent



