

William Snelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118831
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Snelson
Gender	Male
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Dec 1819
Witnesses	Elizabeth Bradshaw, (X); Wm. Snelson
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 190, Entry 572
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118831&Relationship=Groom
Witnessed Marriage Of	Mary Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118831&Relationship=Bride



