

Elizabeth Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285816
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Johnson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1830
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Jan 1830
Date Of Child's Birth	13 Dec 1829
Register	Baptisms 1813 - 1835, Page 145, Entry 1153
Source	LDS Film 1647560
Parent Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285816&Relationship=Baptised
Married To	James Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285816&Relationship=1stParent



