

Lanslet Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219481
First Name (With Contractions)	Lanslet
First Name (Without Contractions)	Lanslet
Surname	Bird
Gender	Unknown
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1771
Date Of Child's Birth	21 May 1771
Register	Baptisms 1750 - 1783, Page 20, Entry 36
Source	LDS Film 1546062
Parent Of	John Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219481&Relationship=Baptised



