

John Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clare
Gender	Male
Abode	Low Hill Lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1790
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	5 Feb 1790
Register	Baptisms 1790, Page 216, Entry 213
Source	LDS Film 93833
Parent Of	Robert Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033103&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033103&Relationship=2ndParent



