

William Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sharp
Gender	Male
Abode	Gt. Howard St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	5 Dec 1858
Register	Baptisms 1858 - 1859, Page 221, Entry 1765
Source	LDS Film 1656561
Parent Of	Emma Maria Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246772&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246772&Relationship=2ndParent



