

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114487
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Cumberland St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Aug 1836
Register	Burials 1835 - 1837, Page 162, Entry 11842
Source	LDS Film 560881
Parent Of	Johnson Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114487&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114487&Relationship=2ndParent



