

Thomas Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234563
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cooper
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1854
Occupation (As Documented)	Timber measurer
Occupation (Standardised)	Timber Measurer
Register	Baptisms 1854 - 1855, Page 149, Entry 1190
Source	LDS Film 93887
Parent Of	Annie Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234563&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234563&Relationship=2ndParent



