

Thomas Bellamy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067078
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bellamy
Parent's Occupation (As Documented)	Laborer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Liver Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Nov 1821
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	R. Litler
Register	Burials 1818 - 1822, Page 70, Entry 133
Source	LDS Film 1656375
Parent	John Bellamy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067078&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL067078&Relationship=2ndParent



