

Christian Coultro	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001876
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Coultro
Married Surname	Halsall
Spouse's Occupation (As Documented)	Barber
Spouse's Occupation (Standardised)	Barber
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1746
Status	Spinster
Register	Marriages 1737 - 1754, Page 14, Entry 28
Source	LDS Film 1656376
Married To	Willm. Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001876&Relationship=Groom



