

Robert Thackery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045219
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thackery
Gender	Male
Abode	School lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1797
Occupation (As Documented)	Tinsman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	2 Dec 1796
Register	Baptisms 1795 - 1797, Page 29, Entry 392
Source	LDS Film 93833
Parent Of	Kitty Thackery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045219&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045219&Relationship=2ndParent



