

Fanny Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039320
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Critchley
Spouse's Occupation (As Documented)	Smith
Spouse's Occupation (Standardised)	Smith
Gender	Female
Abode	Highfield Street
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1793
Date Of Child's Birth	10 Feb 1793
Register	Baptisms 1785 - 1800, Page 13, Entry 6
Source	LDS Film 1656195
Parent Of	Mary Ann Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039320&Relationship=Baptised
Married To	John Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039320&Relationship=1stParent



