

Mary Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075494
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Clare
Gender	Female
Year	1841
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 May 1841
Witnesses	Mary Clare; Richard Cooper
Marriage Type	Banns
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 71, Entry 141
Source	LDS Film 1656016
Witnessed Marriage Of	Thomas Urmson Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075494&Relationship=Groom
Witnessed Marriage Of	Ann Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075494&Relationship=Bride



