

John Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130582
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lane
Gender	Male
Abode	Wellington St: North
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1829
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1828 - 1829, Page 274, Entry 2188
Source	LDS Film 93877
Parent Of	Clara Lane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130582&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130582&Relationship=2ndParent



