

John Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradley
Gender	Male
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	6 May 1850
Witnesses	John Bradley; Mary Bradley
Marriage Type	Banns
Marrying Minister	C W Underwood
Register	Marriages 1837 - 1860, Page 111, Entry 222
Source	LDS Film 1656013
Witnessed Marriage Of	Arthur Grahame	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077543&Relationship=Groom
Witnessed Marriage Of	Jane Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077543&Relationship=Bride



