

Evan Crook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138556
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Crook
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Addison St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 336, Entry 2685
Source	LDS Film 93878
Parent	James Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138556&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138556&Relationship=2ndParent



