

John McCall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174027
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCall
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Beau Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Mar 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 230, Entry 1833
Source	LDS Film 2045907
Parent	David McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174027&Relationship=1stParent
Parent	Mary Ann McCall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174027&Relationship=2ndParent



