

Robert Gregson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068230
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Gregson
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1799
Witnesses	Robt. Edwards; Robt. Gregson
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 279, Entry 464
Source	LDS Film 1656574
Witnessed Marriage Of	Richard Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068230&Relationship=Groom
Witnessed Marriage Of	Catharine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068230&Relationship=Bride



