

Richard Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094688
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Benson
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Trowbridge St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Oct 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 160, Entry 1597
Source	LDS Film 1656378
Parent	Richard Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094688&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094688&Relationship=2ndParent



