

John McQueen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McQueen
Gender	Male
Abode	Temple lane
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Sep 1788
Register	Baptisms 1788, Page 193, Entry 1010
Source	LDS Film 93833
Parent Of	John McQueen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030711&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030711&Relationship=2ndParent



