

Murdoch McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006000
First Name (With Contractions)	Murdoch
First Name (Without Contractions)	Murdoch
Surname	McPherson
Gender	Male
Year	1795 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Aug 1795
Witnesses	Daniel Shufflebotham; Murdoch Mc Pherson
Marriage Type	Banns
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 155, Entry 2378
Source	LDS Film 1656149
Witnessed Marriage Of	Stephen Basford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006000&Relationship=Groom
Witnessed Marriage Of	Elizabeth Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006000&Relationship=Bride



