

William Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222670
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hannah
Gender	Male
Abode	Cable Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1803
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	7 Sep 1802
Register	Baptisms 1803, Page 196, Entry 1054
Source	LDS Film 94127
Parent Of	William Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222670&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222670&Relationship=2ndParent



