

Samuel Wheelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143880
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wheelton
Gender	Male
Abode	Rigby Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1834
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1833 - 1834, Page 276, Entry 2204
Source	LDS Film 1656421
Parent Of	Joseph Wheelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143880&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143880&Relationship=2ndParent



