

John Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Casson
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Sep 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	John Harding; Edward Ditchfield
Marriage Type	Banns
Marrying Minister	J. Davies Minister
Register	Marriages 1773 - 1810, Page 67, Entry 265
Source	LDS Film 1656374
Witnessed By	John Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003123&Relationship=Witness_1
Witnessed By	Edward Ditchfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003123&Relationship=Witness_2
Married To	Mary Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003123&Relationship=Bride



