

William Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cross
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jul 1803
Occupation (As Documented)	Merchants Clerk
Occupation (Standardised)	Merchant's Clerk
Witnesses	Richard Whytell; Mary Whytell
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 233, Entry 45
Source	LDS Film 1656374
Witnessed By	Richard Whytell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009970&Relationship=Witness_1
Witnessed By	Mary Whytell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009970&Relationship=Witness_2
Married To	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009970&Relationship=Bride



