

Eliza Eccles Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097134
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Eccles
Surname	Frodsham
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Female
Abode	Pitt St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Aug 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1819 - 1820, Page 99, Entry 790
Source	LDS film 1656378
Parent	James Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097134&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097134&Relationship=2ndParent



