

Richard Elkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036797
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Elkenhead
Parent's Occupation (As Documented)	School-master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Pembertons Alley
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Apr 1783
Register	Burials 1781 - 1784, Page 71, Entry 4
Source	LDS Film 93913
Parent	Richard Elkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036797&Relationship=1stParent



