

John Tatlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095182
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tatlock
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Nov 1802
Date Of Child's Death	11 Nov 1802
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 61, Entry 6
Source	LDS Film 1647560
Parent Of	James Tatlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095182&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095182&Relationship=2ndParent



