

Joseph Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094119
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lamb
Gender	Male
Abode	Liverpool
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Dec 1793
Date Of Child's Death	13 Dec 1793
Register	Burials 1790 - 1812, Page 15, Entry 15
Source	LDS Film 1647560
Parent Of	Joseph Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094119&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094119&Relationship=2ndParent



