

Richard Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296039
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Preston
Gender	Male
Abode	9 Gore Street
Year	1850
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1853, Page 271, Entry 2165
Source	LDS Film 1545923
Parent Of	Anne Louisa Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296039&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296039&Relationship=2ndParent



