

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059238
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Silver St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Sep 1811
Date Of Death	14 Sep 1811
Age At Death	20 months
Age At Death (Months)	20
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 10, Entry 236
Source	LDS Film 93913
Parent	Edward Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059238&Relationship=1stParent



